Code,http://code.ohloh.net/search?s=
ISBN,http://rzr.online.fr/rd/isbn=
NEWSisfree,http://newsisfree.com/sources/searchitems/?query=
Unix manpages,http://man.he.net/?section=all&topic=
Altavista (Newsgroups),http://news.altavista.com/search?nc=0&search=Search&q=
Deja_News (Newsgroups),http://xp5.dejanews.com/dnquery.xp?query=
UBL (Music),http://www.ubl.com/find/form?SEARCH=
All Music,http://allmusic.com/cg/x.dll?P=amg&opt1=1&x=27&y=18&sql=
Lyrics,http://www.lyrics.ch/search/checkfulltext.asp?words=
Tabs,http://www.tabrobot.com/cgi-bin/tsearch.pl?mode=group&direct=1&terms=
Amazon,http://www.amazon.com/exec/obidos/external-search?mode=tag=rzr&Search=Search&keyword=
IMovieDB,http://www.imdb.com/Find?select=All&for=
Open Text,http://search.opentext.com/omw/simplesearch?head=noframes&tail=noframes&mode=and&SearchFor
Reference.com (Newsgroups),http://www.reference.com/cgi-bin/pn/go.py?searchspace=Usenet+%26+Mailing+List+Archive&ranking=by+Relevance&querytext=
Ecila,http://ecila.ceic.com/cgi-bin/SFgate?database=ecila.ceic.com%3A7300%2Ffr&text=
WebCrawler,http://www.webcrawler.com/cgi-bin/WebQuery?searchText
Search,http://www.search.com/Infoseek/1,135,0,0200.html?QUERY=
About,http://search.about.com/fullsearch.htm?PM=59_0100_S&Action.x=7&Action.y=9&terms=
Frehmeat,http://freshmeat.net/search/?link=freshmeat.net&q=
Dictionary,http://www.dictionary.com/cgi-bin/dict.pl?term=
dict.org,http://www.dict.org/bin/Dict?Form=Dict2&Database=web1913&Query=
translate.RU,http://www.translate.ru/url/tran_url.asp?lang=en&direction=re&template=General&cp1=NO&cp2=NO&autotranslate=on&transliterate=on&referrer=&first=1&url=
altavista_link_url,http://www.altavista.com/web/results?wmmode=link&wmexhost=on&q=
disinfo,http://search.disinfo.com/cgi-bin/search.cgi?ps=20&o=0&m=all&wm=wrd&q=
#Overture,http://www.overture.com/d/search/?type=home&tm=1&Find+It%21=Search&Keywords=
#Lycos,http://www.lycos.com/srch/?lpv=1&loc=searchhp&query=
#Northern light,http://www.northernlight.com/nlquery.fcg?cb=0&qr=
#deja.com,http://www.deja.com/[ST_cam=search.yahoo.none.slot]/dnquery.xp?QRY=
#MetaCrawler,http://search.go2net.com/crawler?method=0&target=&region=0&rpp=20&timeout=5&hpe=10&general=
#GO.com,http://www.go.com/Split?pns=0&pat=go&Submit2=GO%21&qt=
#FTP Search,http://www.alltheweb.com/search?cat=ftp&cs=iso-8859-1&ftype=4&q=
